"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesa","http://www.w3.org/2000/01/rdf-schema#label","Jesa"
"http://es.dbpedia.org/resource/Jesa","http://www.w3.org/2000/01/rdf-schema#comment","Jesa es una ceremonia de culto a los ancestros de las personas que toman parte en ella, practicada con frecuencia en Corea. El Jesa es por lo general realizado en el aniversario de la fecha del fallecimiento del ancestro. La mayoría de los católicos, budistas y no creyentes practican ritos ancestrales, aunque los protestantes se abstienen de practicarlos.​ La prohibición católica sobre los ritos ancestrales fue levantada en 1939, cuando Pío XII formalmente reconoció que los ritos ancestrales eran una práctica civil (ver artículo Disputa de los Ritos).​ Muchos cristianos coreano-norteamericanos, especialmente protestantes, han cesado la práctica de este rito.​​"
"http://es.dbpedia.org/resource/Jesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1c0s"
"http://es.dbpedia.org/resource/Jesa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jesa"
"http://es.dbpedia.org/resource/Jesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_en_honor_a_los_muertos"
"http://es.dbpedia.org/resource/Jesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucianismo_coreano"
"http://es.dbpedia.org/resource/Jesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales_budistas"
"http://es.dbpedia.org/resource/Jesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesa"
"http://es.dbpedia.org/resource/Jesa","http://dbpedia.org/ontology/wikiPageID",5621792
"http://es.dbpedia.org/resource/Jesa","http://dbpedia.org/ontology/wikiPageRevisionID",130011203
"http://es.dbpedia.org/resource/Jesa","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Jesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesa?oldid=130011203&ns=0"
"http://es.dbpedia.org/resource/Jesa","http://dbpedia.org/ontology/abstract","Jesa es una ceremonia de culto a los ancestros de las personas que toman parte en ella, practicada con frecuencia en Corea. El Jesa es por lo general realizado en el aniversario de la fecha del fallecimiento del ancestro. La mayoría de los católicos, budistas y no creyentes practican ritos ancestrales, aunque los protestantes se abstienen de practicarlos.​ La prohibición católica sobre los ritos ancestrales fue levantada en 1939, cuando Pío XII formalmente reconoció que los ritos ancestrales eran una práctica civil (ver artículo Disputa de los Ritos).​ Muchos cristianos coreano-norteamericanos, especialmente protestantes, han cesado la práctica de este rito.​​"
"http://es.wikipedia.org/wiki/Jesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesa"
"http://dbpedia.org/resource/Jesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesa"
