"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Queipo_de_Llano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Queipo_de_Llano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Álvarez_y_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Álvarez_y_Álvarez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Suárez_de_Tangil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Suárez_de_Tangil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Cobo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Cobo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Fernández_de_Henestrosa_y_Ortiz_de_Mioño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Fernández_de_Henestrosa_y_Ortiz_de_Mioño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Nicolás_de_Peñalver_y_Zamora","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Aristizábal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Ángel_Carvajal_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Figueroa_y_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Abascal_y_Carredano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Prast_y_Rodríguez_de_Llano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Prast_y_Rodríguez_de_Llano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Faustino_Nicoli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Martos_y_Potestad","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuela_Carmena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Ramón_Tamames","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Marfori","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Juan_de_Arespacochaga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Juan_de_Arespacochaga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_del_Prado_Palacio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_del_Prado_Palacio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Tierno_Galván","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Tierno_Galván","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Estanislao_Urquijo_y_Landaluce","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Méndez_Álvaro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Sánchez_de_Toca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_María_José_de_Galdo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Melchor_Rodríguez_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Melchor_Rodríguez_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Ángel_García-Lomas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Ángel_García-Lomas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Madrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El alcalde de Madrid es el cargo que ejerce la presidencia del Ayuntamiento de Madrid, la capital de España."
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://xmlns.com/foaf/0.1/homepage","https://www.madrid.es/portal/site/munimadrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Madrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_políticos"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/cargo","Alcalde de Madrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/imagen",". Pablo Casado asiste a la tradicional cena de Navidad del PP de Madrid. . Diciembre de 2018 .jpg"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/insignia","Escudo de Madrid.svg"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/sitio","https://www.madrid.es/portal/site/munimadrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/tamInsignia",60
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/José_Luis_Martínez-Almeida"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1077744
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",129558509
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madrid.es/portal/site/munimadrid"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",4067
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcalde_de_Madrid?oldid=129558509&ns=0"
"http://es.dbpedia.org/resource/Alcalde_de_Madrid","http://dbpedia.org/ontology/abstract","El alcalde de Madrid es el cargo que ejerce la presidencia del Ayuntamiento de Madrid, la capital de España."
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Ramón_del_Rivero_y_Miranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Luis_de_Marichalar_y_Monreal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Agustín_Rodríguez_Sahagún","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Agustín_Rodríguez_Sahagún","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Alcocer_y_Ribacoba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Ruiz-Gallardón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Ruiz-Gallardón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Cayetano_Redondo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Álvarez_del_Manzano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Semprún_y_Pombo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Nicolás_María_Rivero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Garrido_Juaristi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_María_de_Garay_y_Rowart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cabeza_de_Vaca_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Vicente_Cabeza_de_Vaca_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Justiniani_Ramírez_de_Arellano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Ruiz_Jiménez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_María_de_Hoyos_y_Vinent","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_María_de_Hoyos_y_Vinent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_de_Saavedra_y_Cueto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Martínez-Almeida","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Vincenti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Aguilera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Aguilera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Sergio_Álvarez_de_Villamil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/José_Mariano_Quindós_y_Tejada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Bosch_y_Fustegueras","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Bosch_y_Fustegueras","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.wikipedia.org/wiki/Alcalde_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://dbpedia.org/resource/Mayor_of_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
"http://es.dbpedia.org/resource/Alcaldesa_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalde_de_Madrid"
