"subject","predicate","object"
"http://es.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Phoenix_International_Raceway"
"http://dbpedia.org/resource/ISM_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_International_Raceway"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Phoenix International Raceway"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix Raceway (también llamado ISM Raceway por motivos publicitarios) es un autódromo de la ciudad de Avondale, condado de Maricopa, Arizona, Estados Unidos, 25 km al oeste de la capital estadual, Phoenix. Fue inaugurado en 1964 y pertenece desde 1997 a International Speedway Corporation."
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vq0j"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.375
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.311
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://xmlns.com/foaf/0.1/homepage","http://www.phoenixintlraceway.com/"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Arizona"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Phoenix"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_NASCAR"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenix_International_Raceway"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://dbpedia.org/ontology/wikiPageID",2337338
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",127801088
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixintlraceway.com/"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://dbpedia.org/ontology/wikiPageLength",9491
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.georss.org/georss/point","33.375 -112.31111111111112"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenix_International_Raceway?oldid=127801088&ns=0"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://dbpedia.org/ontology/abstract","Phoenix Raceway (también llamado ISM Raceway por motivos publicitarios) es un autódromo de la ciudad de Avondale, condado de Maricopa, Arizona, Estados Unidos, 25 km al oeste de la capital estadual, Phoenix. Fue inaugurado en 1964 y pertenece desde 1997 a International Speedway Corporation. El principal trazado de Phoenix es un óvalo de una milla (1600 metros), cuya configuración de trióvalo se debe a la orografía. La serie CART corrió cada año en Phoenix desde la inauguración del circuito hasta 1995. La IndyCar Series celebró una carrera de 200 millas en los meses de marzo desde 1996 hasta 2005. Desde entonces, la NASCAR Cup Series disputa una segunda carrera allí en abril (febrero a partir de 2011), en sustitución de la fecha en Darlington Raceway (ya corría desde 1988 cada octubre o noviembre). Ambas carreras de la Copa NASCAR solían durar 500 km, a diferencia del resto de las carreras en óvalos, cuya distancia se define por millas o vueltas. A partir de 2010, la carrera de abril dura 600 km. En marzo de 2013, la NASCAR México Series disputó por primera vez una carrera fuera del país en Phoenix, como telonera de la NASCAR estadounidense. Phoenix también se utiliza para pruebas privadas de los equipos de las distintas categorías nacionales de automovilismo de Estados Unidos. En la zona interna al óvalo, hasta 2011 existió un trazado mixto de 1,510 millas (2430 metros) que se usó principalmente en campeonatos de la Grand-Am, entre ellos la Rolex Sports Car Series."
"http://es.dbpedia.org/resource/Dale_Earnhardt_Jr.","http://es.dbpedia.org/property/últimaVictoria","http://es.dbpedia.org/resource/Phoenix_International_Raceway"
"http://es.wikipedia.org/wiki/Phoenix_International_Raceway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenix_International_Raceway"
