"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokio_Hotel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Vaporwave","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Trevor_Something","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/2000/01/rdf-schema#label","Synthwave (música)"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Synthwave (también llamado electro-wave​​, outrun, retrowave y futuresynth​) es un género de música electrónica influenciado por bandas sonoras de películas, música y videojuegos de los 1980s​ a partir de mediados de la década de los 2000s desarrollado a partir de diversas comunidades en Internet, alcanzando mayor popularidad en la década de los 2010s​ junto al vaporwave."
"http://es.dbpedia.org/resource/Synthwave_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_wave"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_música"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synthwave_(música)"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/bgcolor","crimson"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/fusiones","Extreme power metal"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/instrumentos","Sintetizador analógico, Batería Electrónica, caja de ritmos"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/nombre","Synthwave"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageID",7810507
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",130499440
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pyramidtracks.com/album/tales-from-synth-city"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzikalia.com/talk-to-him-los-15-mejores-discos-synthwave/"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futuremusic-es.com/synthwave-cinco-tecnicas-esenciales-produccion-musical/"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futuremusic-es.com/reconstruye-musica-de-stranger-things-daw/"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jenesaispop.com/2018/01/05/317114/nightcrawler-la-escena-synthwave-esta-creciendo-mucho-corre-peligro-saturarse/"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/orígenesCulturales","Finales de los 1970s"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/wikiPageLength",6334
"http://es.dbpedia.org/resource/Synthwave_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synthwave_(música)?oldid=130499440&ns=0"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://dbpedia.org/ontology/abstract","Synthwave (también llamado electro-wave​​, outrun, retrowave y futuresynth​) es un género de música electrónica influenciado por bandas sonoras de películas, música y videojuegos de los 1980s​ a partir de mediados de la década de los 2000s desarrollado a partir de diversas comunidades en Internet, alcanzando mayor popularidad en la década de los 2010s​ junto al vaporwave. A causa de la escasa versatilidad de los primeros sintetizadores, el synthwave de finales de los 1970s y principios de los 1980s a menudo utiliza estructuras musicales minimalistas que han sido descritas como minimal wave. Son términos usados en los años 1980s que describen la variante electrónica basada en el sintetizador de New Wave​ y Dark Wave, en contraste a la variante de más guitarra propia de los estilos cold wave y gothic rock. Otro término usado para la descripción de este estilo fue techno-wave.​​ En los 1980s, el apelativo ""techno"" era una abreviatura de ""tecnológico"", y no describía un género concreto de música de baile electrónico hasta 1987/88."
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/derivadoss","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/derivadoss","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/derivadoss","http://es.dbpedia.org/resource/Electronic_body_music"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/Sociedad_posindustrial"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/stylisticOrigins","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/House_progresivo","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Synthwave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Kavinsky","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.wikipedia.org/wiki/Synthwave_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Tom_Kaulitz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Perturbator","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Kung_Fury","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Trance_progresivo","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Blinding_Lights","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/I_Can't_Stop_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
