"subject","predicate","object"
"http://es.dbpedia.org/resource/Pechuel-loeschea_leubnitziae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pechuel-loeschea"
"http://es.dbpedia.org/resource/Piptocarpha_leubnitziae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pluchea_leubnitziae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pechuel-loeschea"
"http://es.wikipedia.org/wiki/Pechuel-loeschea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/2000/01/rdf-schema#label","Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/2000/01/rdf-schema#comment","Pechuel-loeschea es un género monotípico de plantas fanerógamas de la familia de las asteráceas. Su única especie: Pechuel-loeschea leubnitziae,​ es originaria de África."
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h9c0"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://xmlns.com/foaf/0.1/name","Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/binomial","Pechuel-loeschea leubnitziae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/binomialAuthority","O.Hoffm."
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/genus","Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/name","Pechuel-loeschea"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/species","P. leubnitziae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/wikiPageID",5351662
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/wikiPageRevisionID",127752236
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kuntze"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pechuel-loeschea?oldid=127752236&ns=0"
"http://es.dbpedia.org/resource/Pechuel-loeschea","http://dbpedia.org/ontology/abstract","Pechuel-loeschea es un género monotípico de plantas fanerógamas de la familia de las asteráceas. Su única especie: Pechuel-loeschea leubnitziae,​ es originaria de África."
"http://dbpedia.org/resource/Pechuel-loeschea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pechuel-loeschea"
