"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/2000/01/rdf-schema#label","Río Belle Fourche"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/2000/01/rdf-schema#comment","El río Belle Fourche (en inglés, Belle Fourche River, lit. el original en francés, que significa 'bello ramal' y pronunciado en inglés, bel foosh) es un río de los Estados Unidos, el principal afluente del río Cheyenne, de aproximadamente 470 km de largo, que discurre por los estados de Wyoming y Dakota del Sur. Es parte de la cuenca del río Misisipi, vía los ríos Cheyenne y Misuri. El río es el típico río de llanura, con un curso con muchísmos y cortos meandros, que corre por un área semidesértica apenas poblada."
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n2x2"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://xmlns.com/foaf/0.1/name","Río Belle Fourche"
"http://es.dbpedia.org/resource/Río_Belle_Fourche","http://xmlns.com/foaf/0.1/name","Belle Fourche River"
