"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Andorranas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorranas"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2000/01/rdf-schema#label","Andorranas"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2004/02/skos/core#prefLabel","Andorranas"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorranos"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://dbpedia.org/ontology/wikiPageID",7998502
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://dbpedia.org/ontology/wikiPageRevisionID",110699468
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andorranas?oldid=110699468&ns=14"
"http://es.dbpedia.org/resource/Categoría:Andorranas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorranas"
