"subject","predicate","object"
"http://es.dbpedia.org/resource/Etobon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étobon"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/2000/01/rdf-schema#label","Étobon"
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/2000/01/rdf-schema#comment","Étobon  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Héricourt-Ouest."
"http://es.dbpedia.org/resource/Étobon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvt8c"
"http://es.dbpedia.org/resource/Étobon","http://xmlns.com/foaf/0.1/name","Étobon"
"http://es.dbpedia.org/resource/Étobon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Étobon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_condecoradas_con_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Étobon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étobon"
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/códigoPostal",70400
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/dirigentesNombres","Daniel Cousseau"
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/elevaciónAlta",585
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/elevaciónBaja",343
"http://es.dbpedia.org/resource/Étobon","http://es.dbpedia.org/property/elevaciónMedia",465
