"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Muñoz Cerisola"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Muñoz Cerisola (Málaga, 1849-Málaga, 1907) fue un escritor y periodista español."
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Muñoz_Cerisola"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/apellidos","Martín Infante"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad de Huelva"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/título","Historia de la lengua y literatura castellana"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/título","Juan Ramón Jiménez y 'el Grupo del Novecientos': las relaciones literarias del primer modernismo español"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/url","https://archive.org/details/historiadelaleng10ceja/page/152|año=1919|editorial=Tip. de la ""Rev. de arch., bibl. y museos"""
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://es.dbpedia.org/property/volumen","X"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/wikiPageID",9129992
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/wikiPageRevisionID",124828705
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historiadelaleng10ceja/page/152%7Ca%C3%B1o=1919%7Ceditorial=Tip."
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta_aut/registro.cmd%3Fid=202"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Muñoz_Cerisola?oldid=124828705&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola","http://dbpedia.org/ontology/abstract","Nicolás Muñoz Cerisola (Málaga, 1849-Málaga, 1907) fue un escritor y periodista español."
"http://es.wikipedia.org/wiki/Nicolás_Muñoz_Cerisola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Muñoz_Cerisola"
