"subject","predicate","object"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Contaminación atmosférica en Delhi"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","La calidad del aire en Delhi, la capital de India, según una encuesta de la OMS de 1600 ciudades mundiales, es la peor de cualquier ciudad importante en el mundo. Se estima que la contaminación atmosférica en India mata aproximadamente 1.5 millones de personas cada año; es la quinta causa de muerte en India. India tiene el índice de mortalidad más alta del mundo por enfermedades del aparato respiratorio y asma, según la OMS. En Delhi, la mala calidad del aire daña irreversiblemente los pulmones de 2.2 millones o el 50 por ciento de todos los niños.​​"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_atmosférica_en_India"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medioambiente_de_Delhi"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Delhi"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contaminación_atmosférica_en_Delhi"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://es.dbpedia.org/property/imagen","Low visibility due to Smog at New Delhi Railway station 31st Dec 2017 after 9AM DSCN8829 1.jpg"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://es.dbpedia.org/property/lugar","Delhi, India"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://es.dbpedia.org/property/pieDeImagen","Baja visibilidad por el esmog en la estación de trenes de Nueva Delhi el 31 de diciembre de 2017. El edificio de la estación de trenes no es visible."
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageID",9161279
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",126813626
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanairquality.org/"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S1352231017302856"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/article/1G1-280406027/who-air-pollution-a-continuing-health-threat-in-world-s"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/102251606/economic-growth-versus-the-environment-the-politics"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104165807/http:/www.who.int/mediacentre/factsheets/fs313/en/"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aqicn.org/map/world/"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1016/j.atmosenv.2018.05.026%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngbhartiya.com/article/the-city-that-can-t-breathe-inflating-air-pollution-in-delhi-1"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpcb.gov.in/cpcbpa/index.aspx%3Fstate=delhi/Delhi"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/wikiPageLength",30112
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contaminación_atmosférica_en_Delhi?oldid=126813626&ns=0"
"http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi","http://dbpedia.org/ontology/abstract","La calidad del aire en Delhi, la capital de India, según una encuesta de la OMS de 1600 ciudades mundiales, es la peor de cualquier ciudad importante en el mundo. Se estima que la contaminación atmosférica en India mata aproximadamente 1.5 millones de personas cada año; es la quinta causa de muerte en India. India tiene el índice de mortalidad más alta del mundo por enfermedades del aparato respiratorio y asma, según la OMS. En Delhi, la mala calidad del aire daña irreversiblemente los pulmones de 2.2 millones o el 50 por ciento de todos los niños.​​ El ministerio de India de Ciencias de Tierra publicó un artículo de investigación en octubre 2018 atribuyendo casi 41% de las PM2.5 contaminación atmosférica en Delhi a emisiones vehiculares, 21.5% al polvo y 18% a las industrias. El director del Centro para Ciencia y Entorno (CCE) alegó que la Sociedad de Fabricantes de Automóvil Indio (SFAI) está presionando ""contra el informe"" porque es ""inconveniente"" para la industria de automóvil.​​ El índice de calidad del aire de Delhi esta generalmente a nivel Moderado (101-200) entre enero a septiembre, y entonces se deteriora drásticamente a niveles Muy Pobre (301-400), Severo (401-500) o Peligroso (500+) en tres meses entre octubre a diciembre, debido a diferentes factores que incluyen la quema de rastrojos, el polvo de carretera, la contaminación vehicular y el clima frío. En noviembre de 2017, en un acontecimiento conocido como el Gran esmog de Delhi, la contaminación de aire alcanzó lniveles lejos de los aceptables. Los niveles de PM2.5 y PM 10 de partículas en suspensión alcanzaron los 999 microgramos por metro cúbico, mientras que los límites seguros para aquellos contaminantes son 60 y 100 respectivamente.​​​​"
"http://es.wikipedia.org/wiki/Contaminación_atmosférica_en_Delhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contaminación_atmosférica_en_Delhi"
