"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
"http://es.dbpedia.org/resource/Piotr_Kafárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
"http://es.dbpedia.org/resource/Juan_de_Shanghái_y_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
"http://es.dbpedia.org/resource/Nikita_Bichurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo ortodoxo en China"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo ortodoxo en China"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_China"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://dbpedia.org/ontology/wikiPageID",9204593
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",125429451
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_ortodoxo_en_China?oldid=125429451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_China"
