"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",8193865
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",111558752
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Cataluña?oldid=111558752&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña"
