"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/José_Calvo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Mario_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Ministros de la dictadura de Primo de Rivera"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de la dictadura de Primo de Rivera"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://dbpedia.org/ontology/wikiPageID",6920166
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",83141946
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera?oldid=83141946&ns=14"
"http://es.dbpedia.org/resource/Julio_Ardanaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Javier_García_de_Leániz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Francisco_Gómez-Jordana_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Miguel_Primo_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Severiano_Martínez_Anido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Ernesto_Jiménez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Francisco_Moreno_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Mateo_García_de_los_Reyes_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Eduardo_Callejo_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Galo_Ponte_y_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/José_de_Yanguas_Messía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Sebastián_Castedo_Palero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_dictadura_de_Primo_de_Rivera"
