"subject","predicate","object"
"http://dbpedia.org/resource/Pyrrolizidine_alkaloid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://www.w3.org/2000/01/rdf-schema#label","Alcaloide pirrolizidínico"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://www.w3.org/2000/01/rdf-schema#comment","Los alcaloides pirrolizidínicos (PAs, por sus siglas en inglés) son un grupo de alcaloides que presentan una estructura de pirrolizidina y se encuentran ampliamente distribuidos en el reino vegetal. Se han aislado aproximadamente 660 alcaloides con esta estructura y han sido identificados en más de 6,000 plantas, además de insectos que consumen estas plantas.​"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h75g_"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcaloide_pirrolizidínico"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://dbpedia.org/ontology/wikiPageID",5564906
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://dbpedia.org/ontology/wikiPageRevisionID",120691085
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcaloide_pirrolizidínico?oldid=120691085&ns=0"
"http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico","http://dbpedia.org/ontology/abstract","Los alcaloides pirrolizidínicos (PAs, por sus siglas en inglés) son un grupo de alcaloides que presentan una estructura de pirrolizidina y se encuentran ampliamente distribuidos en el reino vegetal. Se han aislado aproximadamente 660 alcaloides con esta estructura y han sido identificados en más de 6,000 plantas, además de insectos que consumen estas plantas.​"
"http://es.wikipedia.org/wiki/Alcaloide_pirrolizidínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico"
