"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/2000/01/rdf-schema#label","Historia moderna por país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Historia moderna por país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://dbpedia.org/ontology/wikiPageID",5777236
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",125314006
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_moderna_por_país?oldid=125314006&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
