"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Secret_of_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Secret_of_Association"
"http://dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Secret_of_Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/2000/01/rdf-schema#label","The Secret of Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Secret of Association es el nombre del segundo álbum de estudio del cantante británico Paul Young. Fue editado por Columbia en la primavera de 1985, donde se desprende el primer gran éxito «Everytime You Go Away»."
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7c9t"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paul_Young"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Secret_of_Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/actual","The Secret of Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Parlez"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_Young"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/duración","3334.0"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/nombre","The Secret of Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Between_Two_Fires"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Laurie_Latham"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/wikiPageID",5235592
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/wikiPageRevisionID",119025230
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/Work/runtime","55.56666666666667"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/runtime",3334.0
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/title","The Secret of Association"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Paul_Young"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_soul"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_Parlez"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurie_Latham"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Between_Two_Fires"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Secret_of_Association?oldid=119025230&ns=0"
