"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/2000/01/rdf-schema#label","Copa SheBelieves 2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Copa SheBelieves 2020 fue la quinta edición de la Copa SheBelieves, un torneo de fútbol femenino celebrado en los Estados Unidos, organizado por la United States Soccer Federation y al que se accede por invitación. Se llevó a cabo entre el 5 y 11 de marzo de 2020.​​ Estados Unidos e Inglaterra son las únicas selecciones que participaron en todas las ediciones, mientras que Japón la jugó por segunda vez consecutiva y España hizo su debut en la copa. Estados Unidos fue el campeón, consiguiendo su tercera Copa SheBelieves."
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://xmlns.com/foaf/0.1/name","Copa SheBelieves 2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_SheBelieves"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_SheBelieves_2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_SheBelieves_2019"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",14758
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",26500
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",16531
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",19096
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",10507
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",7528
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/asistencia",94920
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Frisco_(Texas)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Toyota_(Texas)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Exploria_Stadium"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Red_Bull_Arena_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goles",13
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Horan"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Putellas"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Press"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Lloyd"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Ertz"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","García"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/goleslocal","Rapinoe"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/golesvisita","Putellas"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/golesvisita","White"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/golesvisita","Iwabuchi"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/mvp","Alexia Putellas"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/nombre","Copa SheBelieves 2020"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/spain-defeats-england-1-0-on-final-match-day-of-2020-shebelieves-cup"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/spain-defeats-japan-3-1-to-open-2020-shebelieves-cup"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/2020-shebelieves-cup-usa-1-spain-0-match-report-stats-standings"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/2020-shebelieves-cup-usa-2-england-0-match-report-stats-standings"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/2020-shebelieves-cup-usa-3-japan-1-match-report-stats-standings"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/reporte","https://www.ussoccer.com/stories/2020/03/england-defeats-japan-1-0-on-second-match-day-of-2020-shebelieves-cup"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/resultado",0
