"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Estación Carlos Pellegrini (Santa Fe)"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Pellegrini es una estación ferroviaria ubicada en la localidad del mismo nombre, departamento San Martín, Provincia de Santa Fe, Argentina. Fue inaugurada en 1890 por el Ferrocarril Central Argentino.​"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Carlos Pellegrini"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Carlos_Pellegrini_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/altitud",112
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Trébol"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/dirección","Gral. Roca y Av. Rivadavia"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/fin","Estación Garibaldi"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/imagen","Cparg Ferroestacion.JPG"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/inicio","Estación Cañada de Gómez"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Carlos_Pellegrini_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini_(Santa_Fe)","http://es.dbpedia.org/property/línea",60
