"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_García_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_García_Fernández"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Raúl García Fernández"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Raúl García Fernández (Hernani, Guipúzcoa, 30 de junio de 1976) es un exfutbolista español que jugaba de lateral derecho. Su último puesto fue de segundo entrenador del Real Racing Club de Santander, de la Segunda División B de España (17-18)."
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://xmlns.com/foaf/0.1/name","Raúl García Fernández"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://xmlns.com/foaf/0.1/name","Raúl García"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernanienses"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_García_Fernández"
"http://es.dbpedia.org/resource/Raúl_García_Fernández","http://es.dbpedia.org/property/altura",1
