"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Departamental_de_la_Prehistoria_de_Solutré","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Joseph_Dombey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Joseph_Dombey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Matisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Sescoi","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Antoine_Griezmann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Distrito_de_Mâcon","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Antonio_Damirón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Antonio_Damirón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mâcon"
"http://dbpedia.org/resource/Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Estación_de_Mâcon-Ciudad","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Estación_de_Mâcon-Ciudad","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Pierre_Boitard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Pierre_Boitard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Carey_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Jean_Antoine_Verdier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Saona_y_Loira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Valentin_Rongier","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Alphonse_de_Lamartine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","Mâcon es una ciudad y comuna francesa situada en el departamento de Saona y Loira, de la región de Borgoña-Franco Condado. Los habitantes se llaman Mâconnais y Mâconnaises.​"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032rr0"
"http://es.dbpedia.org/resource/Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://xmlns.com/foaf/0.1/name","Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://xmlns.com/foaf/0.1/homepage","http://www.macon.fr/"
"http://es.dbpedia.org/resource/Mâcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mâcon"
"http://es.dbpedia.org/resource/Mâcon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mâcon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Patrick Courtois"
"http://es.dbpedia.org/resource/Mâcon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
