"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friso_(matemáticas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friso_(matemáticas)"
"http://es.dbpedia.org/resource/Friso_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friso_(matemáticas)"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#label","Friso (matemáticas)"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un friso es cada uno de los recubrimientos de un región del plano delimitada por dos rectas paralelas , y por tanto, es una región longitudinal de un cierto ancho y de longitud infinita,​ obtenidos mediante reiterados movimientos del plano sobre dicha región a recubrir, dependiendo del tipo de friso que se quiera generar.​"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020zly"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friso_(matemáticas)"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageID",2446836
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageRevisionID",127121410
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apronyms.com/software/friezingworkz.html"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205214443/http:/www.unizar.es/ttm/2004-05/frisosmos.doc"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peda.com/tess/"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geom.uiuc.edu/java/Kali/welcome.html"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friso_(matemáticas)?oldid=127121410&ns=0"
"http://es.dbpedia.org/resource/Friso_(matemáticas)","http://dbpedia.org/ontology/abstract","En matemáticas, un friso es cada uno de los recubrimientos de un región del plano delimitada por dos rectas paralelas , y por tanto, es una región longitudinal de un cierto ancho y de longitud infinita,​ obtenidos mediante reiterados movimientos del plano sobre dicha región a recubrir, dependiendo del tipo de friso que se quiera generar.​"
"http://dbpedia.org/resource/Frieze_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friso_(matemáticas)"
