"subject","predicate","object"
"http://es.dbpedia.org/resource/Santigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Guillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Savigny-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Pisy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Vassy-sous-Pisy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Sauvigny-le-Beuréal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Montréal_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Guillon"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Guillon era una división administrativa francesa, que estaba situada en el departamento de Yonne y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://xmlns.com/foaf/0.1/name","Cantón de Guillon"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Yonne"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/código",8917
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Jost"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/imagen","Map canton code 89 17.svg"
"http://es.dbpedia.org/resource/Cantón_de_Guillon","http://es.dbpedia.org/property/nombreCompleto","Cantón de Guillon"
