"subject","predicate","object"
"http://es.dbpedia.org/resource/Otaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Asteguieta"
"http://es.wikipedia.org/wiki/Asteguieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asteguieta"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/2000/01/rdf-schema#label","Asteguieta"
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/2000/01/rdf-schema#comment","Asteguieta (en euskera Aztegieta) es un concejo del municipio de Vitoria, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Asteguieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mbcb"
"http://es.dbpedia.org/resource/Asteguieta","http://xmlns.com/foaf/0.1/name","Asteguieta"
"http://es.dbpedia.org/resource/Asteguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Asteguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Vitoria"
"http://es.dbpedia.org/resource/Asteguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Foronda"
"http://es.dbpedia.org/resource/Asteguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Rural_Noroeste_de_Vitoria"
"http://es.dbpedia.org/resource/Asteguieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asteguieta"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/imageninferior","Aztegieta gasteiz.jpg"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Asteguieta","http://es.dbpedia.org/property/nombre","Asteguieta"
