"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Dos_Passos_a_la_Primera_Novela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://www.w3.org/2000/01/rdf-schema#label","Premio Dos Passos a la Primera Novela"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Dos Passos a la Primera Novela estuvo convocado por la agencia literaria Dos Passos, la editorial Galaxia Gutenberg y la promotora cultural Ámbito Cultural de El Corte Inglés. El objetivo del Premio Dos Passos a la Primera Novela fue descubrir nuevas voces de la narrativa en lengua castellana en las que prime la calidad literaria. El premio estuvo abierto a la participación de autores de todas las nacionalidades siempre que lo hagan con obras rigurosamente inéditas y en lengua castellana."
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Dos_Passos_a_la_Primera_Novela"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://dbpedia.org/ontology/wikiPageID",8072448
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://dbpedia.org/ontology/wikiPageRevisionID",127005452
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dospassos.es/bases4premio"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Dos_Passos_a_la_Primera_Novela?oldid=127005452&ns=0"
"http://es.dbpedia.org/resource/Premio_Dos_Passos_a_la_Primera_Novela","http://dbpedia.org/ontology/abstract","El Premio Dos Passos a la Primera Novela estuvo convocado por la agencia literaria Dos Passos, la editorial Galaxia Gutenberg y la promotora cultural Ámbito Cultural de El Corte Inglés. El objetivo del Premio Dos Passos a la Primera Novela fue descubrir nuevas voces de la narrativa en lengua castellana en las que prime la calidad literaria. El premio estuvo abierto a la participación de autores de todas las nacionalidades siempre que lo hagan con obras rigurosamente inéditas y en lengua castellana. El premio consistió en la publicación de la novela a cargo de la editorial Galaxia Gutenberg y en una dotación económica de 12.000 €. Asimismo, el autor pasaba a ser representado por Dos Passos Agencia Literaria y Comunicación. El jurado del Premio estuvo compuesto por personas de reconocido prestigio en el ámbito cultural y se da a conocer junto con el fallo. En las dos últimas ediciones, 2016 y 2017, formaron parte del jurado: Pilar Adón, Marcos Giralt Torrente, Manuel Longares, Fernando Marías Amondo, Inés Martín Rodrigo, Clara Sánchez (escritora) y Santos Sanz Villanueva.​ En apenas tres ediciones, el premio se consolidó como el más importante en lengua castellana para un autor novel. En su primera edición se recibieron 1086 originales procedentes de España y Latinoamérica.​"
