"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Percha_(asterismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Percha_(asterismo)"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://www.w3.org/2000/01/rdf-schema#label","La Percha (asterismo)"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vrml"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterismos"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Percha_(asterismo)"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://dbpedia.org/ontology/wikiPageID",6379937
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://dbpedia.org/ontology/wikiPageRevisionID",75867225
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collinder_399"
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/La_Percha_(asterismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Percha_(asterismo)?oldid=75867225&ns=0"
