"subject","predicate","object"
"http://es.wikipedia.org/wiki/NGC_6990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_6990"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/2000/01/rdf-schema#label","NGC 6990"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6990 es una galaxia espiral (Sa) localizada en la dirección de la constelación de Indus. Posee una declinación de -55° 33' 43"" y una ascensión recta de 20 horas, 59 minutos y 57,0 segundos. La galaxia NGC 6990 fue descubierta en 9 de julio de 1834 por John Herschel."
"http://es.dbpedia.org/resource/NGC_6990","http://xmlns.com/foaf/0.1/name","NGC 6990"
"http://es.dbpedia.org/resource/NGC_6990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/NGC_6990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_6990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Indus"
"http://es.dbpedia.org/resource/NGC_6990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_6990"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_6989"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/ar",20
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/año",9
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Indus_(constelación)"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/dec",-55
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/John_Herschel"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/epoca","J2000"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/imagenInferior","Indus constellation map.png"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/imagenPie","NGC 6990"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/magapaV",13.1
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/nombre","NGC 6990"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/nombres",6990
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_6991"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/tamV",1.2
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galaxia_espiral"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/título","NGC 6990"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+6990&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_6990","http://es.dbpedia.org/property/z",0.032
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/wikiPageID",4473393
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/wikiPageRevisionID",120622311
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+6990&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Indus_(constelación)"
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/John_Herschel"
"http://es.dbpedia.org/resource/NGC_6990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_6990?oldid=120622311&ns=0"
"http://es.dbpedia.org/resource/NGC_6990","http://dbpedia.org/ontology/abstract","NGC 6990 es una galaxia espiral (Sa) localizada en la dirección de la constelación de Indus. Posee una declinación de -55° 33' 43"" y una ascensión recta de 20 horas, 59 minutos y 57,0 segundos. La galaxia NGC 6990 fue descubierta en 9 de julio de 1834 por John Herschel."
