"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Pinturas rupestres del Tadrart Rojo"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Argelia"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Illizi"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_rupestres"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinturas_rupestres_del_Tadrart_Rojo"
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://dbpedia.org/ontology/wikiPageID",9566171
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",129683986
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinturas_rupestres_del_Tadrart_Rojo?oldid=129683986&ns=0"
"http://es.wikipedia.org/wiki/Pinturas_rupestres_del_Tadrart_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinturas_rupestres_del_Tadrart_Rojo"
