"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huningue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huningue"
"http://dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huningue"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#comment","Huningue es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en idioma francés el gentílico de Huninguois."
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yctf"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Huningue"
"http://es.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/name","Huningue"
"http://es.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/homepage","http://www.ville-huningue.fr/"
"http://es.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huningue"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/códigoPostal",68330
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/dirigentesNombres","René Moebel"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/elevaciónAlta","259 m"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/elevaciónBaja","242 m"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/nombre","Huningue"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/población",6097
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mulhouse"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Haut-Rhin)"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Huningue"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageID",1184372
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageRevisionID",120237826
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-huningue.eu/"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.5922222222222&longitude=7.58388888888889&zoom=8"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-huningue.fr/"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64908"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924235722/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680149"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/maximumElevation",259.0
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/minimumElevation",242.0
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/populationTotal",6097
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/postalCode","68330"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Huningue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huningue?oldid=120237826&ns=0"
"http://es.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/abstract","Huningue es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en idioma francés el gentílico de Huninguois."
"http://es.dbpedia.org/resource/Puente_de_los_Tres_Países","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huningue"
