"subject","predicate","object"
"http://es.dbpedia.org/resource/La_revancha_del_tango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Revancha_del_Tango"
"http://dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Revancha_del_Tango"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/2000/01/rdf-schema#label","La Revancha del Tango"
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://www.w3.org/2000/01/rdf-schema#comment","La Revancha del Tango es el álbum debut de la banda Gotan Project, lanzado en el año 2001. En octubre de 2010, recibió el disco de oro de la BPI por ventas de más de 100.000 copias en el Reino Unido."
"http://es.dbpedia.org/resource/La_Revancha_del_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2001"
