"subject","predicate","object"
"http://dbpedia.org/resource/Celestún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celestún"
"http://es.dbpedia.org/resource/Municipio_de_Celestún","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celestún"
"http://es.dbpedia.org/resource/Celestun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestún"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/2000/01/rdf-schema#label","Celestún"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/2000/01/rdf-schema#comment","Celestún es una población yucateca que se encuentra a 95 km de la ciudad de Mérida, en México. Está emplazada adyacente a una ría (estero) que corre paralela a la costa poniente de la Península de Yucatán, a lo largo de manglares. Los flamencos que habitan en ella son uno de los atractivos mayores del lugar.[cita requerida]"
"http://es.dbpedia.org/resource/Celestún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c636"
"http://es.dbpedia.org/resource/Celestún","http://xmlns.com/foaf/0.1/homepage","http://www.yucatan.gob.mx"
"http://es.dbpedia.org/resource/Celestún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Celestún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_México"
