"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_de_Náutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Nautica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Escuela Nacional de Náutica Manuel Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Náutica de Argentina fue fundada el 25 de noviembre 1799 por Manuel Belgrano, uno de los padres de la patria argentina y por , Síndico del Consulado de Comercio. Es una escuela de formación dependiente de la Armada Argentina y la única institución que forma personal superior de la Marina Mercante en la República Argentina, siendo la Escuela de Náutica la encargada de formar Pilotos de Ultramar y Maquinistas Navales, mientras que la  se encarga de formar a los futuros Oficiales Fluviales y Conductores Navales."
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://xmlns.com/foaf/0.1/homepage","http://www.escueladenautica.edu.ar"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_en_el_virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/apellidos","Luna"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/editorial","Grupo Editorial Planeta"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/enlaceautor","Félix Luna"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/página",23
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/título","Grandes protagonistas de la Historia Argentina: Manuel Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageID",521985
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",130234098
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escueladenautica.edu.ar"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageLength",6520
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Nacional_de_Náutica_Manuel_Belgrano?oldid=130234098&ns=0"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano","http://dbpedia.org/ontology/abstract","La Escuela de Náutica de Argentina fue fundada el 25 de noviembre 1799 por Manuel Belgrano, uno de los padres de la patria argentina y por , Síndico del Consulado de Comercio. Es una escuela de formación dependiente de la Armada Argentina y la única institución que forma personal superior de la Marina Mercante en la República Argentina, siendo la Escuela de Náutica la encargada de formar Pilotos de Ultramar y Maquinistas Navales, mientras que la  se encarga de formar a los futuros Oficiales Fluviales y Conductores Navales."
"http://es.dbpedia.org/resource/Escuela_de_Nautica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Náutica_Manuel_Belgrano"
