"subject","predicate","object"
"http://dbpedia.org/resource/Sixth_Crusade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexta_cruzada"
"http://es.dbpedia.org/resource/Sexta_Cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexta_cruzada"
"http://es.dbpedia.org/resource/Sexta_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Sexta cruzada"
"http://es.dbpedia.org/resource/Sexta_cruzada","http://www.w3.org/2000/01/rdf-schema#comment","La sexta cruzada comenzó en 1228, tan sólo siete años después del fracaso de la quinta cruzada, y fue un nuevo intento de recuperar Jerusalén. Finalmente los cruzados lograron reconquistar esta ciudad y también Nazaret, Sidón, Jaffa y Belén."
"http://es.dbpedia.org/resource/Sexta_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexta_cruzada"
"http://es.dbpedia.org/resource/Sexta_cruzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexta_cruzada"
"http://es.dbpedia.org/resource/Sexta_cruzada","http://dbpedia.org/ontology/wikiPageID",595747
"http://es.dbpedia.org/resource/Sexta_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",128757260
"http://es.dbpedia.org/resource/Sexta_cruzada","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Sexta_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexta_cruzada?oldid=128757260&ns=0"
"http://es.dbpedia.org/resource/Sexta_cruzada","http://dbpedia.org/ontology/abstract","La sexta cruzada comenzó en 1228, tan sólo siete años después del fracaso de la quinta cruzada, y fue un nuevo intento de recuperar Jerusalén. Finalmente los cruzados lograron reconquistar esta ciudad y también Nazaret, Sidón, Jaffa y Belén."
"http://es.wikipedia.org/wiki/Sexta_cruzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexta_cruzada"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sexta_cruzada"
