"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Guerra_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas"
"http://es.dbpedia.org/resource/Museo_de_guerra_de_atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Guerra de Atenas"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Guerra de Atenas (en griego: Πολεμικό Μουσείο) fue creado el 18 de julio de 1975. Se exhiben en él armas de diversas épocas, principalmente de las Fuerzas Armadas de Grecia, aunque también hay algunas de otros países. El Museo tiene anexos en otras ciudades de Grecia: Nauplia (1988), La Canea (1995), Trípoli (1997) y Tesalónica (2000)."
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1_91"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9753
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7453
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100327160506/http:/www.warmuseum.gr/"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Atenas"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Grecia"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Guerra_de_Atenas"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://dbpedia.org/ontology/wikiPageID",3021281
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",123670189
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327160506/http:/www.warmuseum.gr/"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.georss.org/georss/point","37.97527777777778 23.745277777777776"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Guerra_de_Atenas?oldid=123670189&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas","http://dbpedia.org/ontology/abstract","El Museo de la Guerra de Atenas (en griego: Πολεμικό Μουσείο) fue creado el 18 de julio de 1975. Se exhiben en él armas de diversas épocas, principalmente de las Fuerzas Armadas de Grecia, aunque también hay algunas de otros países. El Museo tiene anexos en otras ciudades de Grecia: Nauplia (1988), La Canea (1995), Trípoli (1997) y Tesalónica (2000)."
"http://dbpedia.org/resource/Athens_War_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas"
"http://es.wikipedia.org/wiki/Museo_de_la_Guerra_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Atenas"
