"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/2000/01/rdf-schema#label","Historia de Filipinas por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Filipinas por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_temática_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://dbpedia.org/ontology/wikiPageID",8015122
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://dbpedia.org/ontology/wikiPageRevisionID",100716580
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Filipinas_por_tema?oldid=100716580&ns=14"
