"subject","predicate","object"
"http://dbpedia.org/resource/Maskanah_Plains_offensive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Masakanah"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Masakanah"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Masakanah fue una operación militar dirigida por el Ejército árabe Sirio (SAA), dentro de la Guerra Civil Siria por la campiña de Alepo tras la Segunda Batalla de Hama. La batalla terminó con la liberación de toda la provincia de Alepo de la presencia de Estado Islámico y la captura de la ciudad histórica de Rusafa, aunque el resultado puede considerarse mixto ya que debido al retraso por la defensa de Hama en primavera las Fuerzas Democráticas de Siria se hicieron con el control del área de Taqba y el sur de Raqqa impidiendo que las SAA tuvieran alguna participación en la Batalla de Raqqa."
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://xmlns.com/foaf/0.1/name","Parte de laGuerra Civil Siriaen el marco de laGuerra contra Estado Islámico"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://xmlns.com/foaf/0.1/name","Campaña por las Planicies de Maskanah"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Masakanah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Masakanah"
