"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2000/01/rdf-schema#label","Colonias helenísticas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias helenísticas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_griegas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://dbpedia.org/ontology/wikiPageID",4966283
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://dbpedia.org/ontology/wikiPageRevisionID",65706911
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_helenísticas?oldid=65706911&ns=14"
"http://es.dbpedia.org/resource/Hieracómpolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Apamea_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Tanais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Antioquía_de_Pisidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Casandrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Antioquía_de_Migdonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Hierápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Enoanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Laodicea_Combusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Tiatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Demetria_de_Asiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_Bucéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_Escate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_Protasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_de_Oxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_de_Tróade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Apamea_(Frigia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Apamea_(Media)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Filadelfia_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Laodicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Seleucia-Zeugma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alexandrópolis_(antigua_ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Demetríade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alejandría_de_Susiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Berenice_Troglodytica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Seleucia_Pieria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Seleucia_del_Tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Ptolemaida_Hermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
