"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Copérnico","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Rokot"
"http://dbpedia.org/resource/Rokot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rokot"
"http://es.dbpedia.org/resource/Rokot","http://www.w3.org/2000/01/rdf-schema#label","Rokot"
"http://es.dbpedia.org/resource/Rokot","http://www.w3.org/2000/01/rdf-schema#comment","El Rokot (Ро́кот en cirílico) es un cohete ligero ruso en tres etapas. Basado en el misil intercontinental RS-18B (UR-100N) llamado SS-19 mod 2 ""Stiletto"" por la OTAN. Rokot en  lengua rusa significa rugido."
"http://es.dbpedia.org/resource/Rokot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l98x"
"http://es.dbpedia.org/resource/Rokot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Rusia"
"http://es.dbpedia.org/resource/Rokot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Rokot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rokot"
"http://es.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageID",6516693
"http://es.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageRevisionID",128560566
"http://es.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageLength",13724
"http://es.dbpedia.org/resource/Rokot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rokot?oldid=128560566&ns=0"
"http://es.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/abstract","El Rokot (Ро́кот en cirílico) es un cohete ligero ruso en tres etapas. Basado en el misil intercontinental RS-18B (UR-100N) llamado SS-19 mod 2 ""Stiletto"" por la OTAN. Rokot en  lengua rusa significa rugido."
"http://es.dbpedia.org/resource/MIMOSA","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Rokot"
"http://es.dbpedia.org/resource/Microvariability_and_Oscillations_Of_STars","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Rokot"
"http://es.wikipedia.org/wiki/Rokot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rokot"
