"subject","predicate","object"
"http://es.dbpedia.org/resource/Loures","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Monchique","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Mourão","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Mora_(Portugal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Viana_do_Alentejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Alcoutim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Castro_Marim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Sesimbra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Fronteira_(Portugal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Montijo_(Portugal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Ourique","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Seixal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Campo_Maior","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Ponte_de_Sor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Estremoz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Vila_do_Bispo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Palmela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Alandroal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Moura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Portel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Silves","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Serpa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.wikipedia.org/wiki/Regiones_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Sintra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Barrancos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Arronches","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Odivelas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Vendas_Novas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Almodôvar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Oeiras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Grândola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Mafra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Albufeira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Crato_(Portugal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Sines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Arraiolos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Odemira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Reguengos_de_Monsaraz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
