"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Haskell","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Christian_Wade","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2017-18","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Warren_Gatland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Esteban_Lozada","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/Wasps_RFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Andrea_Masi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Andrea_Masi","http://es.dbpedia.org/property/clubActual","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Gabiriele_Lovobalavu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Lima_Sopoaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Lima_Sopoaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Premiership_Rugby","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/London_Wasps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Lawrence_Dallaglio","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Lawrence_Dallaglio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Elliot_Daly","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Elliot_Daly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Elliot_Daly","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.wikipedia.org/wiki/Wasps_RFC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Serge_Betsen","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Wasps_RFC"
