"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/2000/01/rdf-schema#label","Ronald Desruelles"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Desruelles (Bélgica, 14 de febrero de 1955-1 de noviembre de 2015) un atleta belga especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1985.​"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Desruelles"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://dbpedia.org/ontology/wikiPageID",8298146
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://dbpedia.org/ontology/wikiPageRevisionID",124901979
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_Desruelles?oldid=124901979&ns=0"
"http://es.dbpedia.org/resource/Ronald_Desruelles","http://dbpedia.org/ontology/abstract","Ronald Desruelles (Bélgica, 14 de febrero de 1955-1 de noviembre de 2015) un atleta belga especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1985.​"
"http://es.wikipedia.org/wiki/Ronald_Desruelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Desruelles"
"http://dbpedia.org/resource/Ronald_Desruelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Desruelles"
