"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Jardín_de_las_Curiosidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Parques de Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://dbpedia.org/ontology/wikiPageID",1401375
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",115869767
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Francia?oldid=115869767&ns=14"
"http://es.dbpedia.org/resource/Parques_y_jardines_de_Menton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Francia_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Fontana_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Parque_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Parc_de_la_Tête_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Gran_acuario_de_Saint-Malo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
"http://es.dbpedia.org/resource/Garonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Francia"
