"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/2000/01/rdf-schema#label","Yaroslav Osmomisl"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/2000/01/rdf-schema#comment","Yaroslav Osmomisl (en ucraniano, Ярослав Осмомисл) (ca. 1119 – 1 de octubre de 1187) fue el príncipe más famoso del Principado de Galitzia (Hálych en el actual Oeste de Ucrania) de la primera dinastía de sus gobernantes, que descendían del hijo mayor de Yaroslav I. Se le entregó su sobrenombre, el cual significa «ocho mentes» en antiguo eslavo oriental, en reconocimiento a su sabiduría. Algunos académicos incluso afirman que Yaroslav hablaba ocho idiomas extranjeros de forma fluida."
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s8v5"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Rus_de_Kiev_del_siglo_XII"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Rus_de_Kiev_de_la_dinastía_Rúrika"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaroslav_Osmomisl"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://dbpedia.org/ontology/wikiPageID",5152984
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://dbpedia.org/ontology/wikiPageRevisionID",114413356
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yaroslav_Osmomisl?oldid=114413356&ns=0"
"http://es.dbpedia.org/resource/Yaroslav_Osmomisl","http://dbpedia.org/ontology/abstract","Yaroslav Osmomisl (en ucraniano, Ярослав Осмомисл) (ca. 1119 – 1 de octubre de 1187) fue el príncipe más famoso del Principado de Galitzia (Hálych en el actual Oeste de Ucrania) de la primera dinastía de sus gobernantes, que descendían del hijo mayor de Yaroslav I. Se le entregó su sobrenombre, el cual significa «ocho mentes» en antiguo eslavo oriental, en reconocimiento a su sabiduría. Algunos académicos incluso afirman que Yaroslav hablaba ocho idiomas extranjeros de forma fluida."
"http://es.wikipedia.org/wiki/Yaroslav_Osmomisl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaroslav_Osmomisl"
"http://es.dbpedia.org/resource/Oleg_Yaroslávich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yaroslav_Osmomisl"
"http://es.dbpedia.org/resource/Yaroslav_Osmomysl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaroslav_Osmomisl"
"http://es.dbpedia.org/resource/Volodímirko_Volodarovich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yaroslav_Osmomisl"
"http://dbpedia.org/resource/Yaroslav_Osmomysl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaroslav_Osmomisl"
