"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chavez_Ravine_Arboretum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Chavez Ravine Arboretum"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Chavez Ravine (en inglés: Chavez Ravine Arboretum), es un arboreto que se encuentra en Los Ángeles, California, Estados Unidos. Fue el primer arboreto en crearse y el más antiguo del sur de California."
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rnw8"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0828
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.238
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_California"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_California"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavez_Ravine_Arboretum"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://es.dbpedia.org/property/descripción","Vista del cartel de señalización de entrada."
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://es.dbpedia.org/property/imagen","Chavez-ravine-arboretum-sign.jpg"
"http://es.dbpedia.org/resource/Chavez_Ravine_Arboretum","http://es.dbpedia.org/property/inauguración",1893
