"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://www.w3.org/2000/01/rdf-schema#label","Premio Gandhi por la Paz"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://xmlns.com/foaf/0.1/name","Premio Internacional Gandhi por la Paz"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_la_paz"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_India"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Gandhi_por_la_Paz"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://es.dbpedia.org/property/descripción","Contribuciones a la transformación social, económica y política a través de la no violencia y otros métodos gandhianos."
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://es.dbpedia.org/property/nombre","Premio Internacional Gandhi por la Paz"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Gobierno_de_la_India"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://dbpedia.org/ontology/wikiPageID",9542924
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",129676005
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://dbpedia.org/ontology/wikiPageLength",10530
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Gandhi_por_la_Paz?oldid=129676005&ns=0"
"http://es.wikipedia.org/wiki/Premio_Gandhi_por_la_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz"
