"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Powell","http://www.w3.org/2000/01/rdf-schema#label","Charles Powell"
"http://es.dbpedia.org/resource/Charles_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Charles T. Powell (Madrid, 1960) es un historiador hispanobritánico."
"http://es.dbpedia.org/resource/Charles_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lpcn"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_contemporánea"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_España"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Transición"
"http://es.dbpedia.org/resource/Charles_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Charles_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Powell"
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/wikiPageID",6465374
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",128302840
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transicion.org/134bibliografia.php"
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://charlespowell.eu"
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Charles_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Powell?oldid=128302840&ns=0"
"http://es.dbpedia.org/resource/Charles_Powell","http://dbpedia.org/ontology/abstract","Charles T. Powell (Madrid, 1960) es un historiador hispanobritánico."
"http://es.wikipedia.org/wiki/Charles_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Powell"
"http://dbpedia.org/resource/Charles_Powell_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Powell"
"http://es.dbpedia.org/resource/Real_Instituto_Elcano","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Charles_Powell"
