"subject","predicate","object"
"http://es.dbpedia.org/resource/Springfield_Modelo_1861","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Vereinsgewehr_1857","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Baker","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Minié","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Pistola_Howdah","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Mosquete_Nock","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Mosquete_Charleville","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Mosquete_Modelo_1752","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://dbpedia.org/resource/Ramrod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Springfield_Modelo_1863","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Cañón_de_los_Dardanelos","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Mosquete_Potzdam","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Enfield_Modelo_1853","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_largo","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.wikipedia.org/wiki/Baqueta_(arma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://www.w3.org/2000/01/rdf-schema#label","Baqueta (arma)"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://www.w3.org/2000/01/rdf-schema#comment","Baqueta (del francés baguette que a su vez, provendría del latín baculus) es la varilla de acero anexa al arma de fuego (principalmente las de avancarga), que lleva en su extremo un botón o cilindro pequeño llamado atacador, porque con él se ataca o se aprieta o se reúne la carga."
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cg8r"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_arma_de_fuego"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://dbpedia.org/ontology/wikiPageID",6130103
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://dbpedia.org/ontology/wikiPageRevisionID",123646436
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=140&id=vjYMAQAAMAAJ&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baqueta_(arma)?oldid=123646436&ns=0"
"http://es.dbpedia.org/resource/Baqueta_(arma)","http://dbpedia.org/ontology/abstract","Baqueta (del francés baguette que a su vez, provendría del latín baculus) es la varilla de acero anexa al arma de fuego (principalmente las de avancarga), que lleva en su extremo un botón o cilindro pequeño llamado atacador, porque con él se ataca o se aprieta o se reúne la carga. En el otro extremo tenía varios pasos de rosca en forma de tornillo, donde se aseguraban los útiles destinados a descargar o limpiar el cañón. Antiguamente, la baqueta era de madera y esa mejora tan obvia de hacerlas de hierro no se ocurrió, o no se propagó al menos, introducida por primera vez en el regimiento de Anhalt hacia 1700 para sustituir a las baquetas de madera y a partir de 1718 en todo el ejército prusiano, coincidiendo en las reformas tácticas de Federico II de Prusia que contribuyeron a hacer más vivo el fuego y más útil el orden extenso. Desde la aparición del fusil de aguja, en 1866 y en el mismo país de Federico, aquella mejora cayó en desuso."
"http://es.dbpedia.org/resource/Böhler_Minenwerfer_M/15_22,5_cm","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
