"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_de_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_de_Santiago_el_Zebedeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Colegios mayores de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Colegios mayores de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",4243669
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",63470705
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegios_mayores_de_Salamanca?oldid=63470705&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colegiales_de_colegios_mayores_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_de_Oviedo_(Salamanca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_la_Trinidad_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Salamanca"
