"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/2000/01/rdf-schema#label","Sharazan"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/2000/01/rdf-schema#comment","Sharazan es una recopilación en castellano de viejos éxitos de Al Bano Carrisi, como: ""En El Sol"" y ""La Mañana"". Este álbum incluía, también, la versión en castellano de ""We'll Live It All Again"", canción con la que obtuvieron el séptimo puesto en Eurovision de 1976. Sharazan es sin duda una de las canciones más recordadas de Al Bano & Romina Power, junto con ""Arena Blanca, Mar Azul""."
"http://es.dbpedia.org/resource/Sharazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Sharazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Al_Bano_&_Romina_Power"
"http://es.dbpedia.org/resource/Sharazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Sharazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharazan"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Momentos_(álbum)"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/discográfica","CBS"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Al_Bano_&_Romina_Power"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Q:en:Italian_popular_music"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/lanzamiento",1981
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/nombre","Sharazan"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/tipo","Álbum de Estudio"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/título","Sitio Oficial de Al Bano Carrisi"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/título","Sitio Oficial de Romina Power"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/url","http://www.rominapower.it"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/url","http://www.albanocarrisi.it"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/wikiPageID",2129511
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/wikiPageRevisionID",118860183
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rominapower.it"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanocarrisi.it"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/band","Al Bano & Romina Power"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/title","Sharazan"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Q:en:Italian_popular_music"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Momentos_(álbum)"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Sharazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharazan?oldid=118860183&ns=0"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/abstract","Sharazan es una recopilación en castellano de viejos éxitos de Al Bano Carrisi, como: ""En El Sol"" y ""La Mañana"". Este álbum incluía, también, la versión en castellano de ""We'll Live It All Again"", canción con la que obtuvieron el séptimo puesto en Eurovision de 1976. Sharazan es sin duda una de las canciones más recordadas de Al Bano & Romina Power, junto con ""Arena Blanca, Mar Azul""."
"http://es.wikipedia.org/wiki/Sharazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Momentos_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Momentos_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sharazan"
