"subject","predicate","object"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://www.w3.org/2000/01/rdf-schema#label","Antefoqer (chaty)"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://www.w3.org/2000/01/rdf-schema#comment","Antefoqer era un gobernador de Tebas que se convirtió en chaty de dos faraones de la dinastía XII, Amenemhat I y Sesostris I.​ Su nombre aparece en algunos documentos de su época, que lo muestran involucrado en las campañas militares en Nubia y expediciones al Mar Rojo, especialmente en los papiros Reisner, encontrados por George Andrew Reisner en una tumba de Naga ed-Deir. Entre estos papiros se encuentran varias cartas de Antefoquer sobre el material necesario para obras de construcción en Tinis."
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XII"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antefoqer_(chaty)"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/autor","de Garis Davies, Norman"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/autor","Rice, Michael"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/autor","Lichtheim, Miriam"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/autor","Grimal, Nicolas"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/autor","Baikie, James"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/editorial","Ed. Columbia Univ Pr"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/editorial","Ed. G. Allen & Unwin"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/editorial","Ed. Routledge"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/editorial","Ed. Universitätsverlag"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/título","The tomb of Antefoker, vizier of Sesostris I, and of his wife, Senet"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/título","Egyptian Antiquities in the Nile Valley"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/título","Who's who in Ancient Egypt"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/título","A History of Ancient Egypt"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/título","Maat in Egyptian Autobiographies and Related Studies"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/url","https://archive.org/details/historyofancient0000grim%7Ca%C3%B1o=1992"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://es.dbpedia.org/property/url","https://archive.org/details/whoswhoinancient0000rice|año= 1999"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/wikiPageID",2132778
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/wikiPageRevisionID",130003834
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofancient0000grim%7Ca%C3%B1o=1992"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whoswhoinancient0000rice%7Ca%C3%B1o="
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antefoqer_(chaty)?oldid=130003834&ns=0"
"http://es.dbpedia.org/resource/Antefoqer_(chaty)","http://dbpedia.org/ontology/abstract","Antefoqer era un gobernador de Tebas que se convirtió en chaty de dos faraones de la dinastía XII, Amenemhat I y Sesostris I.​ Su nombre aparece en algunos documentos de su época, que lo muestran involucrado en las campañas militares en Nubia y expediciones al Mar Rojo, especialmente en los papiros Reisner, encontrados por George Andrew Reisner en una tumba de Naga ed-Deir. Entre estos papiros se encuentran varias cartas de Antefoquer sobre el material necesario para obras de construcción en Tinis. Según Nicolas Grimal, podría estar involucrado en el asesinato de Amenemhat I, hecho relatado en la Historia de Sinuhé.​"
"http://es.wikipedia.org/wiki/Antefoqer_(chaty)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antefoqer_(chaty)"
"http://dbpedia.org/resource/Intefiqer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antefoqer_(chaty)"
