"subject","predicate","object"
"http://dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Bonhoeffer"
"http://es.wikipedia.org/wiki/Klaus_Bonhoeffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Bonhoeffer"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/2000/01/rdf-schema#label","Klaus Bonhoeffer"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Hans Martin Bonhoeffer (Breslau, 5 de enero de 1901 – Berlín, 23 de abril de 1945) fue un jurista alemán y mártir de la resistencia contra el régimen nazi. Hijo del neurólogo y psiquiatra Karl Bonhoeffer y de la condesa Paula von Hase, hija del teólogo Klaus von Hase. Cursó estudios junto a Dietrich Bonhoeffer, quien era su hermano y Hans von Dohnanyi en el Liceo (Gymnasium) de Grunewald, Berlín, y en Heidelberg. El 3 de septiembre de 1930, se casó con Emmi Delbrück, la hija de Hans Delbrück y hermana de Max Delbrück."
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xdwv"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Bonhoeffer"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/wikiPageID",2982493
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/wikiPageRevisionID",124869384
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/BonhoefferKlaus"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe.php%3Fid=94"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Bonhoeffer?oldid=124869384&ns=0"
"http://es.dbpedia.org/resource/Klaus_Bonhoeffer","http://dbpedia.org/ontology/abstract","Klaus Hans Martin Bonhoeffer (Breslau, 5 de enero de 1901 – Berlín, 23 de abril de 1945) fue un jurista alemán y mártir de la resistencia contra el régimen nazi. Hijo del neurólogo y psiquiatra Karl Bonhoeffer y de la condesa Paula von Hase, hija del teólogo Klaus von Hase. Cursó estudios junto a Dietrich Bonhoeffer, quien era su hermano y Hans von Dohnanyi en el Liceo (Gymnasium) de Grunewald, Berlín, y en Heidelberg. El 3 de septiembre de 1930, se casó con Emmi Delbrück, la hija de Hans Delbrück y hermana de Max Delbrück. Trabajaba como abogado de la Lufthansa. Miembro de la resistencia, fue uno de los implicados en el complot del 20 de julio de 1944 que fueron juzgados posteriormente por Roland Freisler. Fue arrestado en 1944, encarcelado y ejecutado el 23 de abril de 1945 junto con otros doce implicados, entre ellos Rüdiger Schleicher y Friedrich Justus Perels, cuando las tropas rusas estaban a las puertas de Berlín."
