"subject","predicate","object"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/2000/01/rdf-schema#label","Anodonthyla jeanbai"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/2000/01/rdf-schema#comment","Anodonthyla jeanbai es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mvlh"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://xmlns.com/foaf/0.1/name","Anodonthyla jeanbai"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anodonthyla"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anodonthyla_jeanbai"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://es.dbpedia.org/property/binomial","Anodonthyla jeanbai"
"http://es.dbpedia.org/resource/Anodonthyla_jeanbai","http://es.dbpedia.org/property/binomialAuthority","Vences, Glaw, Köhler y Wollenberg. 2010"
