"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_Zalabardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/2000/01/rdf-schema#label","Rafael de Penagos (dibujante)"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/2000/01/rdf-schema#comment","Rafael de Penagos (1889-1954) fue un dibujante y pintor español, exponente de la ilustración art déco, el estilo que marca la incorporación de los lenguajes de la modernidad en la vida cotidiana."
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wvw7"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_art_déco_en_España"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cantabria"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_de_Penagos_(dibujante)"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://dbpedia.org/ontology/wikiPageID",839090
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://dbpedia.org/ontology/wikiPageRevisionID",129953183
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ffield=todos&text=Penagos%2c+Rafael+de+%281889-1954%29"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_de_Penagos_(dibujante)?oldid=129953183&ns=0"
"http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)","http://dbpedia.org/ontology/abstract","Rafael de Penagos (1889-1954) fue un dibujante y pintor español, exponente de la ilustración art déco, el estilo que marca la incorporación de los lenguajes de la modernidad en la vida cotidiana."
"http://es.wikipedia.org/wiki/Rafael_de_Penagos_(dibujante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)"
"http://dbpedia.org/resource/Rafael_de_Penagos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_de_Penagos_(dibujante)"
