"subject","predicate","object"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/2000/01/rdf-schema#label","Ta Matete"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/2000/01/rdf-schema#comment","Ta Matete (en español El mercado) es un cuadro del pintor francés Paul Gauguin. Está realizado en óleo sobre lienzo. Mide 73 cm de alto y 92 cm de ancho. Fue pintado en 1892. Se encuentra en el Kunstmuseum en Basilea, Suiza. Esta obra se pintó durante la primera estancia de Gauguin en la Polinesia (1891-1893)."
"http://es.dbpedia.org/resource/Ta_Matete","http://xmlns.com/foaf/0.1/name","(El mercado)"
"http://es.dbpedia.org/resource/Ta_Matete","http://xmlns.com/foaf/0.1/name","Ta Matete"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_de_Basilea"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1892"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1892"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Ta_Matete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/Ta_Matete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ta_Matete"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/anchura",92
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/autor","Paul Gauguin"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/año",1892
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/estilo","Postimpresionismo"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_de_Basilea"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/longitud",73
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Ta_Matete","http://es.dbpedia.org/property/título","Ta Matete"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/wikiPageID",745457
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/wikiPageRevisionID",127700394
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/creationYear","1892"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/height",73.0
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/width",92.0
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Paul_Gauguin"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kunstmuseum_Basel"
"http://es.dbpedia.org/resource/Ta_Matete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ta_Matete?oldid=127700394&ns=0"
"http://es.dbpedia.org/resource/Ta_Matete","http://dbpedia.org/ontology/abstract","Ta Matete (en español El mercado) es un cuadro del pintor francés Paul Gauguin. Está realizado en óleo sobre lienzo. Mide 73 cm de alto y 92 cm de ancho. Fue pintado en 1892. Se encuentra en el Kunstmuseum en Basilea, Suiza. Esta obra se pintó durante la primera estancia de Gauguin en la Polinesia (1891-1893)."
