"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Shinta Fukushima"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://www.w3.org/2000/01/rdf-schema#comment","Shinta Fukushima (福島 新太 Fukushiam Shinta?, nacido el 28 de enero de 1989 en Aichi) es un exfutbolista japonés que se desempeñaba como centrocampista.​​"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://xmlns.com/foaf/0.1/name","Shinta Fukushima"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinta_Fukushima"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Verspah_Oita"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus 
*  Tokushima Vortis 
*  Verspah Oita"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/nombre","Shinta Fukushima"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/numero",6
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/wikiPageID",8660559
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/wikiPageRevisionID",118486327
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Verspah_Oita"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinta_Fukushima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Verspah_Oita"
