"subject","predicate","object"
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Jujuy (Argentina)"
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_cf"
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jujuy_(Argentina)"
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://dbpedia.org/ontology/wikiPageID",48551
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",11316960
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jujuy_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jujuy_(Argentina)?oldid=11316960&ns=0"
"http://es.dbpedia.org/resource/Aceros_Zapla_S.A.","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jujuy_(Argentina)"
"http://es.wikipedia.org/wiki/Jujuy_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jujuy_(Argentina)"
