"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Tilkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Aki_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Willi_Neuberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Lothar_Emmerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Timo_Konietzka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Hans_Cieslarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Borussia Dortmund en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Borussia Dortmund en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",5526668
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",92794601
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960?oldid=92794601&ns=14"
"http://es.dbpedia.org/resource/Wolfgang_Paul_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Rudi_Assauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Heinrich_Kwiatkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Theo_Bücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
