"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savior_(canción_de_Skillet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/2000/01/rdf-schema#label","Savior (canción de Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://xmlns.com/foaf/0.1/name","Savior"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savior_(canción_de_Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ardent_Records"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/escritor","Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/lanzado",2000
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/nombre","Savior"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/productor","Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Collide_(álbum_de_Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/wikiPageID",7588529
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/wikiPageRevisionID",93899890
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collide_(álbum_de_Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/wikiPageLength",464
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/runtime",201.0
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Collide_(álbum_de_Skillet)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ardent_Records"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skillet"
"http://es.dbpedia.org/resource/Savior_(canción_de_Skillet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Savior_(canción_de_Skillet)?oldid=93899890&ns=0"
