"subject","predicate","object"
"http://dbpedia.org/resource/Basic_reproduction_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritmo_reproductivo_básico"
"http://es.wikipedia.org/wiki/Ritmo_reproductivo_básico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritmo_reproductivo_básico"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://www.w3.org/2000/01/rdf-schema#label","Ritmo reproductivo básico"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://www.w3.org/2000/01/rdf-schema#comment","En epidemiología, el número básico de reproducción (a veces llamado ritmo básico de reproducción, ratio reproductiva básica y denotadas por , r subcero) de una infección es el número promedio de casos nuevos que genera un caso dado a lo largo de un período infeccioso.​ Cuando la infección muere tras un largo período. Pero si la infección puede llegar a propagarse ampliamente entre una población."
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_médica"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritmo_reproductivo_básico"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://es.dbpedia.org/property/nombre","James Holland"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://es.dbpedia.org/property/url","https://web.stanford.edu/~jhj1/teachingdocs/Jones-on-R0.pdf|título=Notes on R0"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20200104122527/http://web.stanford.edu/~jhj1/teachingdocs/Jones-on-R0.pdf|fechaarchivo=4 de enero de 2020"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageID",6296209
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageRevisionID",129101121
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.stanford.edu/~jhj1/teachingdocs/Jones-on-R0.pdf%7Ct%C3%ADtulo=Notes"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200104122527/http:/web.stanford.edu/~jhj1/teachingdocs/Jones-on-R0.pdf%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/health/archive/2020/07/why-arent-we-talking-more-about-airborne-transmission/614737/"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715234749/http:/www.bt.cdc.gov/agent/smallpox/training/overview/pdf/eradicationhistory.pdf%7Cfechaarchivo=15"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèles_compartimentaux_en_épidémiologie"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/wikiPageLength",18931
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritmo_reproductivo_básico?oldid=129101121&ns=0"
"http://es.dbpedia.org/resource/Ritmo_reproductivo_básico","http://dbpedia.org/ontology/abstract","En epidemiología, el número básico de reproducción (a veces llamado ritmo básico de reproducción, ratio reproductiva básica y denotadas por , r subcero) de una infección es el número promedio de casos nuevos que genera un caso dado a lo largo de un período infeccioso.​ Esta métrica es útil debido a que ayuda a determinar cuando una enfermedad infecciosa puede dar lugar a un brote epidémico serio. Las raíces del concepto reproductivo básico se remonta al trabajo de , Ronald Ross y otros, aunque su primera aplicación moderna se debe a George MacDonald en 1952, que construyó  de la propagación de la malaria. Cuando la infección muere tras un largo período. Pero si la infección puede llegar a propagarse ampliamente entre una población. Generalmente, cuanto más grande  es tanto más difícil será controlar la epidemia. Por ejemplo, los modelos simples, la proporción de la población que necesita estar vacunada para prevenir la propagación sostenida de la infección viene dada por . El ritmo reproductivo básico se ve afectado por muchos factores, entre ellos la duración del periodo infeccioso de un organismo, y el número de personas susceptibles dentro de la población y con los que los pacientes afectados entran en contacto."
