"subject","predicate","object"
"http://es.wikipedia.org/wiki/He_Zhuoyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Zhuoyan"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/2000/01/rdf-schema#label","He Zhuoyan"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/2000/01/rdf-schema#comment","He Zhuoyan (n. 26 de noviembre de 1988), es una actriz y cantante china, y una de las diez finalistas del concurso de 2005 organizada en Hangzhou en el festival de canto Super Girl. En 2006, fue denominada campeona de la categoría Zhang Jizhong, mediante una página de Yahoo en Tres programas denominada, Búsqueda por una Estrella. Ella firmó con la empresa de Huayi, una agencia de talento de hermanos ese mismo año, y actuó en una serie de dramas en un canal de televisión producido por Zhang Jizhong. En 2007, se convirtió en la persona más joven en obtener un premio en el Celebrity Forbes China 100, fue ganadora de dicha celebridad con el premio mayor potencial a la edad de 18 años."
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbthnj"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Zhuoyan"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageID",4962918
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageRevisionID",127905032
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308162313/http:/hezhuoyan.hbstars.com/"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.ent.sina.com.cn/star/4627.html"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050706042228/http:/hzy520.com/"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/hezhuoyan"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830102706/http:/baike.soso.com/v185430.htm"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/wikiPageLength",5510
"http://es.dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Zhuoyan?oldid=127905032&ns=0"
"http://es.dbpedia.org/resource/He_Zhuoyan","http://dbpedia.org/ontology/abstract","He Zhuoyan (n. 26 de noviembre de 1988), es una actriz y cantante china, y una de las diez finalistas del concurso de 2005 organizada en Hangzhou en el festival de canto Super Girl. En 2006, fue denominada campeona de la categoría Zhang Jizhong, mediante una página de Yahoo en Tres programas denominada, Búsqueda por una Estrella. Ella firmó con la empresa de Huayi, una agencia de talento de hermanos ese mismo año, y actuó en una serie de dramas en un canal de televisión producido por Zhang Jizhong. En 2007, se convirtió en la persona más joven en obtener un premio en el Celebrity Forbes China 100, fue ganadora de dicha celebridad con el premio mayor potencial a la edad de 18 años."
"http://dbpedia.org/resource/He_Zhuoyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He_Zhuoyan"
