"subject","predicate","object"
"http://es.dbpedia.org/resource/Choque_cultural_en_las_misiones_españolas_en_California","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sherburne_F._Cook"
"http://es.wikipedia.org/wiki/Sherburne_F._Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherburne_F._Cook"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://www.w3.org/2000/01/rdf-schema#label","Sherburne F. Cook"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://www.w3.org/2000/01/rdf-schema#comment","Sherburne Friend Cook (Massachusetts, 31 de diciembre de 1896 - Monterrey (California), 7 de noviembre de 1974) fue un fisiólogo de profesión que trabajó como profesor y presidente del departamento de fisiología en la Universidad de California en Berkeley. También fue un destacado pionero en estudios de población de los pueblos originarios de América del Norte y Mesoamérica y en los métodos de análisis de campo y análisis cuantitativo en la arqueología ."
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktf1n"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Sherburne_F._Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
