"subject","predicate","object"
"http://dbpedia.org/resource/Meaningful_learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprendizaje_significativo"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje significativo"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://www.w3.org/2000/01/rdf-schema#comment","El aprendizaje significativo es, según el teórico estadounidense David Ausubel, un tipo de aprendizaje en que un estudiante asocia la información (versionista) nueva con la que ya posee; reajustando y reconstruyendo ambas informaciones en este proceso. Es decir, la estructura de los conocimientos previos condiciona los nuevos conocimientos y experiencias, y estos, a su vez, modifican y reestructuran aquellos. Este concepto y esta teoría se sitúan dentro del marco de la psicología constructivista."
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6219k"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendizaje_significativo"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/wikiPageID",2463172
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/wikiPageRevisionID",130248399
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://definicion.de/metacognicion/"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/tom_chatfield_7_ways_games_reward_the_brain%3Flanguage=es"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/wikiPageLength",30154
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprendizaje_significativo?oldid=130248399&ns=0"
"http://es.dbpedia.org/resource/Aprendizaje_significativo","http://dbpedia.org/ontology/abstract","El aprendizaje significativo es, según el teórico estadounidense David Ausubel, un tipo de aprendizaje en que un estudiante asocia la información (versionista) nueva con la que ya posee; reajustando y reconstruyendo ambas informaciones en este proceso. Es decir, la estructura de los conocimientos previos condiciona los nuevos conocimientos y experiencias, y estos, a su vez, modifican y reestructuran aquellos. Este concepto y esta teoría se sitúan dentro del marco de la psicología constructivista. El aprendizaje significativo ocurre cuando la información nueva se conecta con un concepto relevante ya existente en la estructura cognitiva (esto implica que las nuevas ideas, conceptos y proposiciones pueden ser aprendidos significativamente en la medida en que las ideas, conceptos o proposiciones relevantes ya existentes en la estructura cognitiva del educando sean claras y estén disponibles, de tal manera, que funcionen como un punto de anclaje de las primeras). A su vez, el nuevo conocimiento modifica la estructura cognoscitiva, potenciando los esquemas cognitivos que posibilitan la adquisición de nuevos conocimientos. El aprendizaje significativo consiste en la combinación de los conocimientos previos que tiene el individuo con los conocimientos nuevos que va adquiriendo. Estos dos al relacionarse, forman una conexión. Por ejemplo, los procesos de reflexión y construcción de ideas permiten contrastar las ideas propias expuestas con las de otros y revisar, al mismo tiempo, su coherencia y lógica, cuestionando su adecuación para explicar los fenómenos (Romero y Quesada, 2014). Estos procesos fomentan el cambio conceptual y permiten el desarrollo en el sujeto, esto es, el aprendizaje significativo'. Fink (2003) elaboró una nueva taxonomía de aprendizaje significativo que ofrece a los profesores un conjunto de términos para formular objetivos de aprendizaje para sus cursos. Está orientada a profesores e instituciones que deseen proporcionar una educación centrada en el aprendizaje. Esta taxonomía va más allá comprender y recordar e incluso más allá del aprendizaje de la aplicación. ​ Además, el aprendizaje significativo de acuerdo con la práctica docente se manifiesta de diferentes maneras y conforme al contexto del alumno, a los tipos de experiencias de cada uno y a la forma en que las relacione."
"http://es.dbpedia.org/resource/David_Ausubel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Aprendizaje_significativo"
"http://es.wikipedia.org/wiki/Aprendizaje_significativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprendizaje_significativo"
