"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Bogor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Bogor (en indonesio: Istana Bogor) es uno de los 6 palacios presidenciales en Indonesia.​ El palacio se caracteriza por sus rasgos distintivos arquitectónicos, históricos, así como por los jardines botánicos colindantes. Istana Bogor se abrió al público en 1968 para los grupos de turistas públicos (no individuos), con el permiso del entonces presidente de Indonesia, Suharto. El número de visitantes al año es de aproximadamente 10.000 personas. Los jardines del palacio tienen una superficie de 284.000 metros cuadrados (28,4 hectáreas)."
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xs46"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://xmlns.com/foaf/0.1/name","Palacio de Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://xmlns.com/foaf/0.1/name","Istana Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Indonesia"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/imagen","Istana Bogor.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/inicio",1744
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/nombre","Istana Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/nombre","Palacio de Bogor"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/superficie","m²"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/textoImagen","Vista del palacio"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/wikiPageID",5602353
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/wikiPageRevisionID",119390212
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/buildingStartDate","1744"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Bogor?oldid=119390212&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Bogor","http://dbpedia.org/ontology/abstract","El Palacio de Bogor (en indonesio: Istana Bogor) es uno de los 6 palacios presidenciales en Indonesia.​ El palacio se caracteriza por sus rasgos distintivos arquitectónicos, históricos, así como por los jardines botánicos colindantes. Istana Bogor se abrió al público en 1968 para los grupos de turistas públicos (no individuos), con el permiso del entonces presidente de Indonesia, Suharto. El número de visitantes al año es de aproximadamente 10.000 personas. Los jardines del palacio tienen una superficie de 284.000 metros cuadrados (28,4 hectáreas)."
"http://dbpedia.org/resource/Bogor_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Bogor"
