"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Afganistán"
"http://es.dbpedia.org/resource/Economia_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Afganistán"
"http://es.wikipedia.org/wiki/Economía_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Economía de Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Afganistán se recupera de décadas de conflictos, y ha mejorado después de la caída del régimen talibán en 2001, especialmente por la ayuda extranjera, la recuperación de la agricultura y el crecimiento del sector de servicios. El producto interior bruto sobrepasó los 22% en 2009.​"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2lsp"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/ayudaInternacional",250000000
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/descripciónImagen","Ministerio de las Finanzas de Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/desempleo","20.8"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/deudaExterna",12.2
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/gastos",3300
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/idh",0.465
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/idhAño",2015
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/idhPuesto",171
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/imagen","Rebuilt ministry finance.jpg"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/industrias","pequeña producción de téxtiles, jabón, muebles, zapatos, fertilizantes, cemento; alfombras hechas a mano, gas natural, petróleo, carbón, cobre"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/inflación","-1.5"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/ingresos",1000
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Afgani_afgano"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/montoExportaciones",770000000
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/montoImportaciones",6420
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/organismos","SAARC, OCE"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Economía_de_Afganistán","http://es.dbpedia.org/property/pibNominal","USD 19.199 millones ( )"
