"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Galante_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chato_Galante"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/2000/01/rdf-schema#label","Chato Galante"
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/2000/01/rdf-schema#comment","José María Galante Serrano (Madrid, 27 de abril de 1948-28 de marzo de 2020), conocido como Chato Galante, fue un preso político español y activista por los derechos humanos, la memoria histórica y el medio ambiente.​​"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Chato_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Chato_Galante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chato_Galante"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageID",9348711
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageRevisionID",129902785
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologistasenaccion.org/139916/jose-maria-galante-chato-ha-muerto-un-luchador/"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8GoavbWpKx0"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publico.es/publico-tv/en-la-frontera/programa/741755/entrevista-al-chato-galante-en-la-frontera-31-de-enero-de-2019"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacomunapresxsdelfranquismo.org/2010/05/11/historias-de-vida-chato-galante/"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/wikiPageLength",12048
"http://es.dbpedia.org/resource/Chato_Galante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chato_Galante?oldid=129902785&ns=0"
"http://es.dbpedia.org/resource/Chato_Galante","http://dbpedia.org/ontology/abstract","José María Galante Serrano (Madrid, 27 de abril de 1948-28 de marzo de 2020), conocido como Chato Galante, fue un preso político español y activista por los derechos humanos, la memoria histórica y el medio ambiente.​​"
"http://es.dbpedia.org/resource/José_María_Galante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chato_Galante"
"http://es.wikipedia.org/wiki/Chato_Galante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chato_Galante"
